TxHash,BlockNumber,UnixTimestamp,FromAddress,ToAddress,ContractAddress,Type,Value,Fee,Status,ErrCode,CurrentPrice,TxDateOpeningPrice,TxDateClosingPrice
0x4ddd6cf106f50b5b797c7ddef1a40e36ad0cd77d8d945d9d2ae9026b618db570,11403104,2020-01-18 02:54:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001512,0.001425
0x5848a0f947684970498b25fe5c05bf88b3c7457bdb269bdcfb845be9a1d6d068,11377814,2020-01-17 05:50:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001482,0.001512
0x75bf3dc4c903629903b7120ec35e4e93f22343b12c78b3d6fe91b20b746e9b2d,11374284,2020-01-17 02:53:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001482,0.001512
0xe3ffba9807b34f25a29da6bf31d0b09a6f4c344aa53e3129e86c77a2c2120910,11374284,2020-01-17 02:53:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001482,0.001512
0x9a2f5d8c487e32473fca8d4fee7f56235da004cfd8dd36085167f6a2531eb2f7,11374284,2020-01-17 02:53:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001482,0.001512
0x570b6d4abfe5a1d5429f202e3b50562989075cfc77ebb2490523bb2094c355fa,11374284,2020-01-17 02:53:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001482,0.001512
0x321127bc3c4c94f4af69034e5e22e479cd5cd1a59ddd08e7d6506c4c75109a8d,11374284,2020-01-17 02:53:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001482,0.001512
0x3856f1bd3f768d53db0c5331086aab00e817378e215b52d1cce1c88090197a26,11374284,2020-01-17 02:53:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001482,0.001512
0x94e626d957497f2949c17d3dca586f2f363fb6473c1e0709afadd7656755c167,11374284,2020-01-17 02:53:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001482,0.001512
0xe2093d2d2aaa56cf086e47e33726b9e41115bb252b34f515f43df0bfeb706884,11374284,2020-01-17 02:53:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001482,0.001512
0x285568cc62fb8ab978bed4a0887eadcaacaeab0748ab316604e768b38a7196da,11374284,2020-01-17 02:53:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001482,0.001512
0x3fe7db7849ecb50b4ef71ccaadf9d614592007548ff65a8262cee55475d0e64b,11374274,2020-01-17 02:53:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001482,0.001512
0x7c8667a597d5642636efa117b539c49ae5ad02cf08cf168d0106a56441d62aad,11374274,2020-01-17 02:53:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001482,0.001512
0xe971d58b2300264d3d23053b056e39e51d9d21eab0433c0ac8190b4cee075184,11371504,2020-01-17 00:34:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001482,0.001512
0xbb5735fb0819d243f1c0463e6cef00058fade0e40464fde89acd0bb440e7c3d6,11357544,2020-01-16 12:56:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001763,0.001482
0xbb41d11bd05aea4ce6f2d28a91d73e07cc101688df1bf173d0071e779e0d5019,11356304,2020-01-16 11:54:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001763,0.001482
0xcc27b94baeddd9597c85dbd80d4345aab0224daed3117836503dfb6d5ed08781,11356294,2020-01-16 11:54:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001763,0.001482
0x07bce78fd14fa448d8a8c9a8afd0d687b2b89ad78fe1310edcbbb0f339410435,11355044,2020-01-16 10:51:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001763,0.001482
0x88934d12b641ab93a32c38beea6983bed816e5fb2a7fc655f58f3a871e2b3a6a,11355034,2020-01-16 10:51:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001763,0.001482
0x183ac40613605d9459fa880dd7193e0756f17dffae8e0f68a66951174d077e48,11355034,2020-01-16 10:51:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001763,0.001482
0x61eeb883932bf3ed5f41930994532358278198ced2823db902ccea310ba6ba3b,11355034,2020-01-16 10:51:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001763,0.001482
0x978c6b599b3e3a0730830c01ffcb9dbaa04afcef68679cfdcdfd9e36970e0866,11355034,2020-01-16 10:51:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001763,0.001482
0x19c3245277ed42c0083120f2be9316dc30953d43539f8562355c96860e450141,11355024,2020-01-16 10:50:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001763,0.001482
0x41dd984aa48ff9ea9f50846b910d700a96540e2cbfb29280d12e54a21e284ad1,11355014,2020-01-16 10:50:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001763,0.001482
0x56d57996b3ebe2072bc012a99618ad26b3335bda22d6df4c05c0eb7ab205ef91,11355014,2020-01-16 10:50:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001763,0.001482
0x5d7b0c2c3c430da5218cbbcd6947b6516c6a27403164c8d6b66fa2f6c252eea4,11355014,2020-01-16 10:50:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001763,0.001482
0xbc48af01d9c055b1932d4b9b64c8afcfb9c609e2937646edd0f0401ec7e40ff5,11355014,2020-01-16 10:50:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001763,0.001482
0x7449d5dc1fa6e93aed8927a64eed0598ce08a44c836be98900ce4fa6c73fd823,11355014,2020-01-16 10:50:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001763,0.001482
0x123c988314a9434ba5d9355d230013f1cd7c8d0681a7d4bcde3706dcc6b5dad0,11355004,2020-01-16 10:49:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,0,0,ok,,0.00011015,0.001763,0.001482
0x14305ccab8ae411508ebfa3317371d059228c7b208dd9f3ae18c2f3cfe5be5fa,11346824,2020-01-16 04:00:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001763,0.001482
0x283c92069545efdf8010e9a084166eb4ee99d58dc719237014a650ea58d984dd,11346814,2020-01-16 04:00:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001763,0.001482
0x2dd667047f7ba86835f693473e5764c365c9076cafba54fe8d55e5f7cfe2accf,11346804,2020-01-16 03:59:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001763,0.001482
0xe0c4c5500cf0f80087de302a998b1bfcf28c9fba7e87044dfc300a7b02de2c57,11346804,2020-01-16 03:59:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001763,0.001482
0xdd75631880de000d28a5aea874c8f3ecef0b25d92fd56a20e2b2480c7640f66c,11346794,2020-01-16 03:59:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001763,0.001482
0x6eb61ec89f8f553b4b9f0139e4ed2e80e69b75cb134ea3c3fa07419b78deb721,11346774,2020-01-16 03:58:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001763,0.001482
0x6c28188daabb1d4c37159e51dd0f86d9dcc05ab8fb0403b16fc98b021325af7e,11346774,2020-01-16 03:58:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001763,0.001482
0x61a25b0f5946eabd8962160a4eb3b0a4a7f5199ee6aefd6cc85248f3a82bdd4f,11346764,2020-01-16 03:57:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001763,0.001482
0x46b97ff7ab113d278b90c4219baa586ef83ab9a456ba5d30500e0f8897722e53,11344714,2020-01-16 02:15:18.000000Z,0xc41EcDAAceFb66427e7D1171602A46cEe8E64381,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001763,0.001482
0x44b754eaa1d743fa089a1fc098b72c565b45bb330a56db0403ae48ef54012a51,11330184,2020-01-15 14:08:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0xc7c6a819e88818e962a0383a1259c774a9eb2887d76501954d7bb51500b83ff4,11330184,2020-01-15 14:08:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x27f827e4b965318b53490bdaf79c0a49320275eea18d7299b40d7005665441f9,11330154,2020-01-15 14:07:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x8e779cdbd64e6a24e5032ad3894b9400b1221afd317449f31440b37467383413,11325064,2020-01-15 09:52:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x454c98383ac3d8565b13457faa7043d3cabe1a71f6af346d2d0debbe540e5d63,11324434,2020-01-15 09:21:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x5438e3263da4d823606c76acba0d7e7a7a80814edd3ff07b0823bd86a69b7d72,11324434,2020-01-15 09:21:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x3a4b00d2cb3c8922552ada71f2839915df35b5cf3aedd7dacc0dc18642f78b5a,11324434,2020-01-15 09:21:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0xa1c5961a8bbb963cf8f011c0567b12da5c1b194c33d5bafbfb2761ab074e2228,11324424,2020-01-15 09:20:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x0ed31498de74d3b92a090fa714769f08583293973a71e484aa63cc5c38326dbb,11324424,2020-01-15 09:20:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0xa8775c2fb385d8bb0080e0afe0f305fadf42df09670039e5ae0b032a1b196a6f,11324424,2020-01-15 09:20:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x66b82eef3d2b6e865aa441ee709533ccef362bb973c208771cf2e5429089f78e,11318544,2020-01-15 04:26:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x386df81220c942433a2ee6f36c0cde7ac71f34543a0c64c40072d816dc3c8e11,11318524,2020-01-15 04:25:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x41d7c9cb45f30f35278ce36a75a15c5fbd1be991926429935a3e77563fa1e78a,11316014,2020-01-15 02:20:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x56e83a7d81085d65193a0e8960291f8f8388f60363b99b4d4920076961d4de7f,11316014,2020-01-15 02:20:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0xae2f69673f19275f98baecd0f8da8a40f6e17307864a0af267d443744f2f1a83,11316014,2020-01-15 02:20:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x31e8834b36d76d2072e0662b05109ed44f17769d2e3f952e0b3050c1a2ea5315,11316014,2020-01-15 02:20:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x952e26eb24ec3317ff221b243ca6f9ced251407bd763611b00ab998330d75a04,11316014,2020-01-15 02:20:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x9b9a428f2415a8238ee47b9ab555367e0663a9713f206b00a8ce323c57b515ab,11316014,2020-01-15 02:20:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x0eed71e8eb9e366ea2faa207dc6d14e85dd8634497f8de271f06f6be5c83fa7b,11316014,2020-01-15 02:20:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x71bea98817246557df0da8d038b9dc9968b498ebcaf67071daa62e9c31588426,11316014,2020-01-15 02:20:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x47c9dba870e59e80209f99a9d244ba93363277618cc1ce885b4875c344364e2f,11316014,2020-01-15 02:20:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x2b62d9b3d9670f6410536aed084e3c67ea35ce6fdfcf3eda2d77a0f7f7c7f160,11316014,2020-01-15 02:20:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x8b90b95f53d7fc1da0bf837dafe0211e213eba87af701944b84f5984cfdae318,11315994,2020-01-15 02:19:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x9523198b9072915051f311efbb86ccf79b326107a335697bf954a83edf2985b6,11315984,2020-01-15 02:18:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x5c2197169843f434f7f2a2a4b071a788c37a691030b18da1b759a019082e4d4e,11315974,2020-01-15 02:18:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x8a8df09a484484c9e7e8eed5cdfbf4f596f92894a0daf67cdda078ffa334bd69,11315964,2020-01-15 02:17:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x3a1529aa30e8138410f10c3562f58305ef1c6326c37da04ebd52d7ade633371e,11314214,2020-01-15 00:50:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x5ade068be3748a516daf5e1aa199d53d69620f0918fd2ce7edbf30b45b4f81b3,11314214,2020-01-15 00:50:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0xd8d199ddfa8eb2e212e99013bf84d6ee262472997491b71050c161f3369cf7af,11314204,2020-01-15 00:49:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001764,0.001763
0x2a758ae49d4afcf3f3f8609d5f955f887aa3637be06cb8f997e0c713d5ed3946,11303014,2020-01-14 15:30:18.000000Z,0xc41EcDAAceFb66427e7D1171602A46cEe8E64381,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001946,0.001764
0xbac5c500add6bdfedc905d7ccf7575497fe92bebf9dcd5f21eef7140accc145e,11298154,2020-01-14 11:27:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001946,0.001764
0xd22f180c5448c656cab80a26f614d53bbec429f641c188d2add7c6f6bcd9b675,11295974,2020-01-14 09:38:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001946,0.001764
0xd8f61892b1193d4e2f950037c910cbf73bb1fd9842916f0fb37ec0dc22b65c7f,11294354,2020-01-14 08:17:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001946,0.001764
0x692ad6a02c162a4c033cf26819d96a5752bfee25a223fef747d4b0f1582eafb0,11294354,2020-01-14 08:17:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001946,0.001764
0xe16385fcde497a64d752f3df654977b34097b5a07a72be0b38996f39fc702d5d,11294194,2020-01-14 08:09:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001946,0.001764
0x954f50ed7d76ab6f1059ae2dd2cd2efa3f6577f9be9b4550d6a8bb5c3433e1de,11290404,2020-01-14 04:59:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001946,0.001764
0xb6626c91daf3bf36f135dae9461fdf817ad7dd708e099b0afbab4e7b9cf6f33c,11289964,2020-01-14 04:37:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001946,0.001764
0xb7f6168f21b37a6a47d7b5487d3b8b979dc703de67ca39da45c7ac663ba81497,11287864,2020-01-14 02:52:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001946,0.001764
0x4b84906098dfaa916e8b38705d667ca9159daaaf1912bda1506a67640065ee8e,11287794,2020-01-14 02:49:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001946,0.001764
0x41cfcf7d3faaa89e70428177ffc11bad80e72609bf02e07163c6dc7ee1c628cc,11266954,2020-01-13 09:27:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001964,0.001946
0xb96216ac0c80ab1da9e16b9c1ca819d3358034ed9678d5350bc78fd91a6e0b45,11264354,2020-01-13 07:17:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001964,0.001946
0xd6ad824ae342903ba7ca72fa9a0ee623176977a8c441fda9b59919e3903f66f6,11260424,2020-01-13 04:00:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001964,0.001946
0xbb0b5e03c40c34e2bb317f77c0de0eccdb254c58176fcccbafc5b337a7b3901e,11258964,2020-01-13 02:47:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001964,0.001946
0x45b19a94ec55f1b981f6ca88a218abba8e710ad8b727508cabe2012565da80e5,11258934,2020-01-13 02:46:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001964,0.001946
0x13913a10c150c2615e69be7700c54c5de231df8df7a5ce54a63b9a049bee5aaa,11258854,2020-01-13 02:42:18.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001964,0.001946
0xad907912fab344ec86e16774dc079ef503fa02108769e9aad12ba45675fc5911,11258844,2020-01-13 02:41:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001964,0.001946
0x26bfc08a0145f39834a692f953846280981f31beae766fdc21f36bbe66e9626b,11258844,2020-01-13 02:41:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001964,0.001946
0xf5843f7b0341937bbdd4a4184a135590ef457c2aef1773977a3cafe60b684574,11258844,2020-01-13 02:41:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001964,0.001946
0xa58f099307891d3cd3e0276322b9818fecc1b32c04d2e116c6bb00ece9f70a53,11258844,2020-01-13 02:41:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.001964,0.001946
0x5c64c8859d626293cea1f2fd4a69911291d8622f07b77f37db4f217da605d22f,11246044,2020-01-12 16:01:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.002006,0.001964
0xe7ef0688e163e9c908bd870ee0cf4d9f1167d6d8432d31596421c8f70808df13,11244004,2020-01-12 14:19:48.000000Z,0xF5af5D88803d5167bf60Eccd00ED862E4d617297,0x4309037Eb881dC907d8301175cE7d004B76a202C,,IN,10000000000000000000,0,ok,,0.00011015,0.002006,0.001964
